,Jen,Maia,Gordon,Justin,Erin,Alice,Josh,Alexis,Anthony,120000,16
Total XP,167494,169045,137091,161057,127965.5,85630,114299,160854,148494.999957,136000,17
Level,18,18,17,18,16,12,15,18,17,153000,18
Initial (starting),,,,,,,55000,93287.7,97124,172000,19
Adventure:  Assault on Eddistone Point,,,,,,,,,,,
2 bandits (guards),50,50,,,50,,,,,,
3 rooftop bandits,,,65,135,,,,,,,
Ungerd,,90,45,90,90,,,,,,
Voro and Skalf,100,150,,150,150,,,,,,
Tracking/scouting,,50,50,,,,,,,,
Bravery/sacrifice,50,,50,,,,,,,,
Saving a party member,,,,,50,,,,,,
Mission Outcome - 'okay' result,300,300,300,300,300,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Adventure:  Castle Caldwell (Part 1),,,,,,,,,,,
4 kobolds,50,50,50,50,50,50,,,,,
medium spider,50,50,50,50,50,50,,,,,
broke traders (negotiation),50,50,50,50,65,65,,,,,
4 goblins,80,80,80,80,80,80,,,,,
2 wolves (negotiation),90,90,150,90,90,90,,,,,
1 living statue,100,100,100,100,100,100,,,,,
,,,,,,,,,,,
4 stirges,100,100,100,100,100,100,,,,,
Yliandra,50,50,50,50,50,50,,,,,
3 men w/ loot,50,50,50,50,50,50,,,,,
1 giant shrew,25,25,25,25,25,25,,,,,
4 fire beetles,67,67,67,67,67,67,,,,,
1 snake,25,25,25,25,25,25,,,,,
poison dart trap,42,85,42,42,42,42,,,,,
,,,,,,,,,,,
Adventure: Castle Caldwell (Part 2),,,,,,,,,,,
2 meth wizards,50,50,50,50,50,50,,,,,
robber flies + nymphs,150,150,150,150,150,150,,,,,
brief encounter with gelatinous cube,25,25,25,25,40,25,,,,,
4 barbarians,200,200,200,200,200,200,,,,,
level differential,,,,,,50,,,,,
"Adventure: Castle Caldwell (Part 3, Tomb of Terror)",,,,,,,,,,,
doppelganger,150,150,150,150,150,150,,,,,
gelatinous cube,150,150,150,150,150,150,,,,,
3 ghoul hobgoblin thingies,450,450,450,450,450,450,,,,,
1 wight,150,150,150,150,150,150,,,,,
1 demilich (kobiyashi maru),500,500,500,500,500,500,,,,,
rust trap,100,100,100,100,100,100,,,,,
poison needle trap,100,100,100,100,100,100,,,,,
,,,,,,,,,,,
Mission Outcome - successfully cleared,1200,1200,1200,1200,1200,1200,,,,,
level differential,,,,,,50,,,,,
Intermission,,,,,,,,,,,
"encounter 1: 4 goblins, 1 bugbear, 1 hobgoblin(with class levels)",267,267,267,267,267,267,,,,,
"encounter 2: 2 goblins, 2 hobgoblins, 1 ogre",283,283,283,283,283,283,,,,,
level differential,,,,,,50,,,,,
Adventure:  The Escape,,,,,,,,,,,
ambush/capture,50,50,50,50,50,50,,,,,
gnoll guard + room escape,75,50,75,50,50,50,,,,,
bugbear exerciser,75,75,75,75,75,75,,,,,
female bugbear,100,100,100,100,100,100,,,,,
"Commander's lounge (Bauverk, wererat, female fighter)",327,327,327,327,327,327,,,,,
Escaped with lives,400,400,400,400,400,400,,,,,
level differential,,,,,,50,,,,,
,,,,,,,,,,,
Adventure:  The Escape (part 2),,,,,,,,,,,
Wererat encounter/tracking,225,150,225,150,150,225,,,,,
Recovery of items,50,75,50,75,50,50,,,,,
Derro and Imp,250,250,250,250,250,250,,,,,
Methexis and 3 goblin fighters,375,375,375,375,375,375,,,,,
Mission goal:  defeat methexis,200,200,200,200,200,200,,,,,
,,,,,,,,,,,
Adventure: The Escape (epilogue),,,,,,,,,,,
"Fight in the tunnel (1 goblin, 1 lizardman (lv2), 1 bugbear, Methexis, Bauverk, 1 gnoll)",500,500,500,500,500,500,,,,,
,,,,,,,,,,,
Adventure: Rahasia,,,,,,,,,,,
"gargoyle, water weird",300,300,300,300,300,300,,,,,
sweet action sequence,,,50,,,,,,,,
"RP (giving a vocal, in-character crap about local religious customs)",75,,,,,75,,,,,
,,,,,,,,,,,
bone golem,500,500,500,500,500,500,,,,,
siswa guards,200,200,200,200,200,200,,,,,
siswa battle 1,267,267,267,267,267,267,,,,,
siswa battle 2 (sleeping),200,200,200,200,200,300,,,,,
siswa battle 3 (ritual magic),150,150,150,150,150,150,,,,,
gelatinous cube,133,133,133,133,133,133,,,,,
,,,,,,,,,,,
12 dire rats,150,150,150,150,150,150,,,,,
4 siswa guards,400,400,400,400,400,400,,,,,
Rahib (and two black panthers),350,350,350,350,350,350,,,,,
,,,,,,,,,,,
mummy,250,250,250,250,250,250,,,,,
2 gelatinous cubes,250,250,250,250,250,250,,,,,
wall scythe trap,200,200,150,150,150,150,,,,,
rescued: Miryala,250,250,250,250,250,250,,,,,
sword spider,250,250,250,250,250,250,,,,,
rescued: Merdiz,100,100,100,100,100,100,,,,,
Karelena + black panthers,250,250,250,250,250,250,,,,,
5 troglodytes,250,250,250,250,250,250,,,,,
magic jar trap (and RP),,250,,,150,,,,,,
3 witches,750,750,750,750,750,750,,,,,
rescued: Templeton,100,,100,100,100,100,,,,,
Puzzle: obelisk,75,75,75,75,75,100,,,,,
Puzzle: earth wind and fire,50,50,50,75,50,75,,,,,
"Adventure Completion: Rescued princesses, kill minimal Siswa",1000,1000,1000,1000,1000,1000,,,,,
,,,,,,,,,,,
Qotw1:,,,,,,100,,,,,
Qotw2:,,100,,100,,50,,,,,
Qotw3:,,,,50,,,,,,,
,,,,,,,,,,,
Interlude: Elven village,,,,,,,,,,,
Little RP scene,,50,,50,,50,,,,,
,,,,,,,,,,,
"2 ogres, 1 hill giant",650,650,650,650,650,650,,,,,
"bugbears, ogres",500,500,500,500,500,500,,,,,
,,,,,,,,,,,
Hill Giant fortress,,,,,,,,,,,
"infiltration, guards",500,500,500,500,500,500,,,,,
2 stone giants,1000,1000,1000,1000,1000,1000,,,,,
8 dire wolves (assuming peace lasts),800,800,1000,800,800,800,,,,,
,,,,,,,,,,,
1 hill giant (wolf master),600,600,600,600,600,600,,,,,
"3 hill giants, 3 ogres, 1 troll",2250,2250,2250,2250,2250,2250,,,,,
,,,,,,,,,,,
Cloud giant scene,100,50,50,75,50,50,,,,,
Reaching lower level,100,100,100,100,100,100,,,,,
bugbear guards (and skeleton room),225,225,225,225,225,225,,,,,
bugbear guards (hallway/complex),450,450,450,450,450,450,,,,,
insane guy,50,50,50,50,50,50,,,,,
,,,,,,,,,,,
Fire giants,1200,1200,1200,1200,1200,1200,,,,,
Keeper + apes,525,525,525,525,525,525,,,,,
Torturer hill giants,250,350,250,250,250,250,,,,,
"Chief, wife, stone giant, 22 giants, 8 ogres, dire bear",3750,3750,3750,3750,3750,3750,,,,,
Defeated the hill giants,1500,1500,1500,1500,1500,1500,,,,,
,,,,,,,,,,,
Intermission: Ransacking the Complex,,,,,,,,,,,
manticores,550,550,550,550,550,550,,,,,
"traps, various",500,500,500,500,500,500,,,,,
,,,,,,,,,,,
The Warbands of Koth,,,,,,,,,,,
"Warband (12 hobgoblins, 3 hellhounds, Zarr, Uth-lar)",800,800,800,800,800,800,,,,,
,,,,,,,,,,,
"The Witchwood, Part 1",,,,,,,,,,,
2 owlbears,200,200,200,200,200,200,,,,,
8-headed hydra,250,250,250,250,250,250,,,,,
,,,,,,,,,,,
Vraath Keep,,,,,,,,,,,
"2 Worgs, 2 Goblin Worg Riders, 4 Hobgoblin Veterans, 1 Manticore, 1 Minotaur, 1 Bugbear Sorceror",950,950,950,950,950,950,,,,,
,,,,,,,,,,,
Skull Gorge,,,,,,,,,,,
"1 Green Dragon, 2 hellhounds, 8 hobgoblin veterans, 1 hobgoblin sargeant",1000,1000,1000,1000,1000,1000,,,,,
Destruction of the bridge,350,350,350,350,350,350,,,,,
,,,,,,,,,,,
Interlude: Drellin's Ferry,,,,,,,,,,,
Chimera,260,260,260,260,260,260,,,,,
"2 Ogres, 8 hobgoblin regulars, 2 hobgoblin sargeants, Sacking outpost and gathering info",600,600,600,600,600,600,,,,,
2 Razorfiends,570,570,570,570,570,570,,,,,
,,,,,,,,,,,
Ruins of Rhest,,,,,,,,,,,
RP at Starsong Hill,75,75,50,75,50,75,,,,,
"Bell Tower (6 hobgoblin veterans, 1 hobgoblin bladebearer)",525,525,525,525,525,525,,,,,
Town Hall part one: Black dragon,282,282,282,282,282,282,,,,,
Town Hall part two: two Ettins,400,400,400,400,400,400,,,,,
"Town Hall part the last: six ogres, one goblin ranger, one hobgoblin bard/mindbender",1107,1107,1107,1107,1107,1107,,,,,
Razorfiends,500,500,500,500,500,500,,,,,
Victory:  Recruited Starsong Elves,1000,1000,1000,1000,1000,1000,,,,,
,,,,,,,,,,,
Return to Brindol,,,,,,,,,,,
Assault on local mage's home,200,,,,,,,,,,
RP/scam,,200,,,,,,,,,
Carousing,,,,100,,100,,,,,
,,,,,,,,,,,
To the Thornwastes,,,,,,,,,,,
"Wagon assault: 2 greater barghests, 8 goblins, two ogres, two ettins",600,600,600,600,600,600,,,,,
RP at Hammerfist holds,200,,100,200,200,200,,,,,
Dire lions,25,25,200,25,25,25,,,,,
Three basilisks,300,300,300,300,300,300,,,,,
"""Don't gaze me, bro!""",,,100,,,,,,,,
1 greater chimera (assistance w/ hut),500,400,400,400,400,400,,,,,
1 weird behir,650,650,650,650,650,650,,,,,
,,,,,,,,,,,
Lair of the Ghostlord,,,,,,,,,,,
"2 ghost dire lions, 2 ghost brute lions",675,675,675,675,675,675,,,,,
4 hobgoblin monks,300,300,300,300,300,300,,,,,
"4 hobgoblin monks, 3 hobgoblin clerics, Ulwai Stormcaller",450,450,450,450,450,450,,,,,
6 bonedrinkers,600,600,600,600,600,600,,,,,
risk and valor vs bonedrinkers,100,,,,,100,,,,,
2 ghost dire lions,450,450,450,450,450,450,,,,,
4 bonedrinkers (ambush),400,400,400,400,400,400,,,,,
Rescued hapless lion,50,50,50,50,50,150,,,,,
Victory: Mollify the Ghostlord,1800,1800,1800,1800,1800,1800,,,,,
,,,,,,,,,,,
To the temple,,,,,,,,,,,
"10 hobgoblins, 1 ogre",950,950,950,950,950,950,,,,,
6 bearded devils,500,500,500,500,500,500,,,,,
"Party escorting, hiding",100,,100,,,,,,,,
8 bugbear beserkers,500,500,500,500,500,500,,,,,
,,,,,,,,,,,
Assaulting the temple,,,,,,,,,,,
Entry,300,300,250,250,250,250,,,,,
"2 devil things, 2 wyvern zombies",450,450,450,450,450,450,,,,,
,,,,,,,,,,,
1 behir (+ 1 blue dragon),875,875,875,875,875,875,,,,,
"2 warpriests, 5 clerics",700,700,700,700,700,700,,,,,
,,,,,,,,,,,
"1 blue dragon, 6 blackspawn",1100,1100,1100,1100,1100,1100,,,,,
,,,,,,,,,,,
Battle for Brindol,,,,,,,,,,,
"4 hill giants, 1 troll, 2 skullcrusher ogres",900,900,900,900,900,900,,,,,
1 adult red dragon,1500,1500,1500,1500,1500,1500,,,,,
"10 hobgoblins, 4 manticores",250,250,250,250,250,250,,,,,
"10 bugbears, 1 chimera",250,250,250,250,250,250,,,,,
"5 worgriders, 2 bluespawn, 1 greenspawn, 1 redspawn",500,500,500,500,500,500,,,,,
Sniper attack,750,750,750,750,750,750,,,,,
Wymlord Kharn,500,500,500,500,500,500,,,,,
"Saved Brindol, won the war",2500,2500,1000,2500,2500,2500,,,,,
Back to the temple,,,,,,,,,,,
4 razorfiends,660,660,,660,660,660,,,,,
2 erinyes,440,440,,440,440,440,,,,,
trap room,500,1350,,500,500,500,,,,,
"4 wraiths, 7 hobgoblins",990,990,,990,990,990,,,,,
"Inner sanctum: Azarr Kul, 4 abishai, 2 erinyes",2420,2420,,2420,2420,2420,,,,,
Tiamat's wrath,1320,1320,,1320,1320,1320,,,,,
Adventure completed,3000,3000,,3000,3000,3000,,,,,
,,,,,,,,,,,
To Istivin,,,,,,,,,,,
6 hill giants,,,,,,,,,,,
,,,,,,,,,,,
Touch of the Abyss,,,,,,,,,,,
RP about town,100,100,,100,100,100,,,,,
Alanar Kane,250,250,,250,250,250,,,,,
1 Fiendish Reekmurk,480,480,,480,480,480,,,,,
Level loss,-8135,,,,-7605,,,,,,
"5 shadows, 1 Mad Marquis",3080,2340,,2340,3080,2340,,,,,
hot cheetos cigarettes,,,,,200,,,,,,
About town,,200,,,,,,,,,
,,,,,,,,,,,
Back into the dungeon,,,,,,,,,,,
1 hezrou,990,720,,720,990,720,,,,,
3 greater shadows,660,540,,540,660,540,,,,,
Raised from the dead,,,,,,-11425,,,,,
Objective: Marquis' journal,1100,1000,,1000,1100,1100,,,,,
,,,,,,,,,,,
Rescue of the Seer,,,,,,,,,,,
"4 malgothian gargoyles, 1 kaorti",2250,2250,,2250,2250,2750,,,,,
RP: Jon has no tact,,,,,,110,,,,,
,,,,,,,,,,,
To the Border Forts,,,,,,,,,,,
"1 frost giant barbarian, 3 Gorgons",1350,1350,,1350,1350,1650,1650,,,,
Mad Amos encounter,600,600,,600,600,825,825,,,,
"Interviewing gods and frost giant heads, scrying",300,200,,200,200,300,200,,,,
Interview with a Frost Giant,400,400,,400,400,500,600,,,,
Velikar,900,900,,900,900,1100,1100,,,,
,,,,,,,,,,,
In the Underdark,,,,,,,,,,,
bebilith (and Oestral Abyss),600,217,,434,300,450,367,,,,
purple worm,600,433,,433,600,600,825,,,,
svirfneblin outpost,250,250,,250,250,250,500,,,,
Beholder and company,450,325,,425,450,450,550,,,,
Greater abyssal basilisk,600,260,,260,,260,445,,,,
6 ilithids and 1 ilithid sorceror,1800,1300,,1300,,1800,2310,,,,
wand creation,-180,,,,,,,,,,
interlude in Istivin,,200,,100,,100,100,,,,
,,,,,,,,,,,
In the Cradle of Vengeance,,,,,,,,,,,
"10 bugbear fighters, 1 captain",2520,1820,,1820,,2520,3190,,,,
"1 huge carrion crawler, 4 large carrion crawlers, 1 drow fighter",840,618,,618,,840,1045,,,,
"1 roper, 2 displacers",520,520,,520,,660,660,,,,
1 insectoid pit demon,260,260,,260,,360,360,,,,
raise dead,,-13811,,,,,,,,,
Death of the Frost Giant,,,,,,,,,,,
"Derakshan, vampire, umber hulks",2470,2470,,2470,,3240,3240,,,,
,,,,,,,,,,,
Vampire Vendetta,,,,,,,,,,,
"Vampire, two displacer beasts, three bugbear fighters, three drow fighters",715,715,,715,,1290,1290,,,,
"Vampire, Derakshan, Succubus (again)",1500,1500,,1500,,2500,2500,,,,
,,,,,,,,,,,
Battle for Istivin,,,,,,,,,,,
4 malgothian hellhounds,780,780,,780,,780,960,,,,
death/buyoff ogre level,,,,,,-18935,,,,,
RP at the gates,100,100,,100,,250,100,,,,
,,,,,,,,,,,
"1 mohrg, 6 animated statues",900,900,,900,,1200,1200,,,,
1 Margoth,2300,2300,,2300,,2800,2800,,,,
,,,,,,,,,,,
"Resolution: Istivin freed of curse, Derakshan at large, House Eilserv still standing, though weakened",2000,2000,,2000,,2000,2000,,,,
,,,,,,,,,,,
Vision,-100,,,,,,,,,,
,,,,,,,,,,,
Chasing Derakshan,,,,,,,,,,,
"re-exploring drow outpost, crawlers",210,260,,210,,360,260,,,,
beholder,560,780,,560,,1080,780,,,,
svirfneblin town RP,250,250,,250,,250,250,,,,
ropers,849,1040,,840,,1440,1040,,,,
Derakshan rp,250,250,,250,,250,250,,,,
,,,,,,,,,,,
Battle for Plague-Mort,,,,,,,,,,,
Ayperboros,1225,1517,,1225,2100,2100,1517,,,,
Red Abishai,,,,,,,,,,,
Malebranche,875,1192,,875,1500,1500,1192,,,,
Defeated the deathknight's army,1000,1000,,1000,1000,1000,1000,,,,
,,,,,,,,,,,
Harseth's Tomb,,,,,,,,,,,
Stone Golem,280,390,,280,480,,390,,,,
Rolling Rock Trap,105,130,,105,180,,130,,,,
Lightning trap,70,98,,70,120,,98,,,,
Fireball trap,0,65,,0,90,,65,,,,
Corridor of symbols,840,1170,,840,1440,,1170,,,,
,,,,,,,,,,,
Died,,-6667,,,,,,,,,
,,,,,,,,,,,
In the outlands,-12769,,,,,,,,,,
Slaad fight (part 1),980,1300,,980,1300,,1300,,,,
Slaad fight (part 2),,1300,,963,1300,,1300,,,,
,,,,,,,,,,,
Limited Wish (raise dead),-300,,,,,,,,,,
In Pazunia,,,,,,,,,,,
6 Vrocks,975,975,,700,487.5,,700,,,,
,,,,,,,,,,,
In the demonweb pits,,,,,,,,,,,
3 Chwidencha,585,585,,420,545,,420,,,,
1 advanced devourer,780,780,,560,780,,560,,,,
2 Lolthtouched spiders,130,130,,0,130,,0,,,,
,,,,,,,,,,,
4 phase spiders,390,390,,280,390,,280,,,,
Lissondra,500,250,,250,250,,250,,,,
Demon avoidance,200,200,,400,200,,200,,,,
,,,,,,,,,,,
2 gargantuan spiders,390,390,,280,390,,280,,,,
"4 yochlols (+1CR for ""swift"" actions)",780,780,,560,780,,560,,,,
,,,,,,,,,,,
Fane + platinum key retrieval,1500,1000,,1000,1000,,1500,,,,
,,,,,,,,,,,
3 Chwidencha,420,420,,338,585,,420,,,,
"exploration (gas fog, mapping)
",500,,,500,,,,,,,
"2 infernal spiders, 3 palrethee
",525,525,,375,650,,525,,,,
,,,,,,,,,,,
Whispering corridor,280,280,,225,390,,280,,,,
"Guardian of the black gate
",1260,1260,,900,1560,,1260,,,,
,,,,,,,,,,,
Displacer Beast lair and warlocks,910,910,,675,910,,910,,,,
Escape from Hammer of Lolth,560,560,,450,560,,560,,,,
,,,,,,,,,,,
Handmaidens of Lolth,1960,1960,,1425,1960,,1960,,,,
Found portal to Bladed Reach,1400,1400,,1500,1400,,1500,,,,
Battle with shadow demons,945,945,,675,945,,675,,,,
"Recovered gnome's skull, escaped Demonweb",1400,1400,,1500,1400,,1500,,,,
,,,,,,,,,,,
Resolution:  Obtained directions to Torgav Baragu,5000,5000,,5000,5000,,,,,,
,,,,,,,,,,,
Interlude: Black Rain,,,,,,,,,,,
Farmhouse encounter/rescue,500,1000,,500,500,,,500,,,
6 shadows of indeterminant origin,750,750,,0,750,,,1050,,,
,,,,,,,,,,,
Dormitory investigations,500,500,,500,500,,,750,,,
12-headed Cryohydra,900,900,,640,1260,,,1260,,,
Terrid and Unknown Drow Cleric of Vecna,3600,3600,,2560,4620,,,4620,,,
Rescuing Bishop Jeard and Gart,1000,1000,,750,1250,,,1250,,,
,,,,,,,,,,,
"Kaorti, Drow and Troll",1500,1500,,1120,1500,,,2100,,,
Black Rain:  Temple freed from control and returned to St Cuthbert,4000,4000,,4000,4000,,,4000,,,
,,,,,,,,,,,
Interlude: Vecna's Recruiter,,,,,,,,,,,
Cathezar battle,5400,3840,,3840,5400,5400,5400,5400,,,
"Tracking down Cathezar lair, RP",500,500,,500,,,,500,,,
swapped feat,-6000,,,,,,,,,,
vision,-100,,,,,,,,,,
2 nalfeshnee + trap room (w/ Nurn),1688,1333,,850,1333,,,1688,,,
,,,,,,,,,,,
Cathezar battle part 2,3200,3200,,2550,3200,,,4500,,,
rescuing Xenobia,,,,,,,,500,,,
,,,,,,,,,,,
2 nycoloths and 1 ultraloth,560,560,,425,,,,560,,,
,,,,,,,,,,,
RP: acquiring diamonds,750,750,,500,,,,500,,,
RP: tracking down Church of Elements,500,500,,500,,,,500,500,,
,,,,,,,,,,,
"Demons and Daemons and Treents at the Curch of the Elements
 - Driven off the Cathezar",2365,2365,,1875,,,,2365,932,,
,,,,,,,,,,,
"Night Hag, Dark Hag, Light Hag",2880,2880,,2295,,,,1920,3360,,
,,,,,,,,,,,
"The Dreamer, Dreamborn Tiger and Winged Triceratops",7680,7680,40000,6120,,,,7680,8777.142857,,
"Resolution: How to get to Pandemonium, etc",1600,1600,,1700,,,,1600,1400,,
replace level,,,,-17000,,,,,,,
,,,,,,,,,,,
Big 'ol pile of manes,150,150,150,150,,,,149.3,249.8571,,
Side quest: Deal with giant demon dog,567,567,1125,567,,,,567,1125,,
Trip to Ysgard,500,,,500,,,,500,,,
Deal with Desayeus,3400,3400,6000,3400,,,,3400,6000,,
Preparations in Brindol (RP),500,500,,500,,,,500,250,,
In the Bastion,,,,,,,,,,,
Demons at the gate,1305,1305,2304,1305,,,,1305,2304,,
"Kas, Ilithid, Pseudonatural Chimera, Large Undead",3000,3000,5000,3000,,,,3000,5000,,
,,,,,,,,,,,
miracle to restore ed's soul,,,,-2500,,,,-2500,,,
RP with Oyalui,1500,500,500,500,,,,1500,500,,
Soulsippers,1500,900,2500,1500,,,,1500,1800,,
,,,,,,,,,,,
Kas and the Parts of Vecna,2904,1500,5125,2904,,,,1452,3767,,
Goal: Acquired Sword of Kas,500,500,500,750,,,,500,500,,
,,,,,,,,,,,
Krelles and Arabeth,2700,2700,4800,3825,,,,3825,4800,,
"Partial goal: Evict Krelles from Font of Souls, protect from future incursions",3600,3600,3200,3400,,,,3400,3200,,
RP: Xenobia and Desayeus,,,,,,,,500,,,
The Cerebrotic Clot,2250,2250,4200,2250,,,,2250,3258,,
Completed cleaning up the Bastion,1800,1800,3200,1800,,,,1800,2550,,
,,,,,,,,,,,
The White Kingdom,,,,,,,,,,,
"8 ghouls, 6 skeletons, 8 zombies, rescued 22 gnomes",150,150,400,150,,,,150,213,,
"15 sea zombies, 1 hydroloth, rescued 19 gnomes",75,75,267,75,,,,75,106,,
,,,,,,,,,,,
"Attack on Kilenor (many, many ghouls, ballista, purple worm, zombies, zombie constructs, skeletons)",450,450,1000,450,,,,450,779,,
